﻿X,Y,FID,railx_id,crossingna,roadname,rp,sh,railoverro,type,bridgeno,notes,MI_STYLE
176.299956784805,-40.0761033262448,1,1,Rangitoto Rd North,Rangitoto Rd North,28,F,T,Level Xing, ,In District?,"Symbol (35, 0, 12)"
176.284383971917,-40.0905234369207,2,2,Edgecombe Rd,Edgecombe Rd,30,F,T,Road Bridge,N-059, ,"Symbol (35, 0, 12)"
176.281253225481,-40.1004484327383,3,3,Takapau Ormondville Rd (1),Takapau Ormondville Rd,26,F,T,Level Xing, ,near 1142 Takapau Ormondville Rd,"Symbol (35, 0, 12)"
176.279801274566,-40.1045156420463,4,4,Takapau Ormondville Rd (2),Takapau Ormondville Rd,2316,F,F,Road Bridge,N-009, ,"Symbol (35, 0, 12)"
176.265163615566,-40.1110667457561,5,5,Norsewood Ormondville Road,Norsewood Ormondville Rd,5910,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
176.235032523475,-40.117861400691,6,6,Matamau Ormondville Rd,Matamau Ormondville Rd,8501,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
176.230395088331,-40.1220748715739,7,7,Station Rd,Station Rd,625,F,F,Level Xing, ,rail over road adjacent,"Symbol (35, 0, 12)"
176.209904653234,-40.1344198361586,8,8,Rakaiatai Rd,Rakaiatai Rd,69,F,F,Road Bridge,N-015, ,"Symbol (35, 0, 12)"
176.16934452396,-40.1417816238775,9,9,Te Ohu Rd,Te Ohu Rd,44,F,F,Rail Tunnel,NC-018RU,Culvert,"Symbol (35, 0, 12)"
176.151876303346,-40.1636400935396,10,10,Otanga Rd,Otanga Rd,1240,F,F,Level Xing, , ,"Symbol (35, 0, 12)"
176.13427052284,-40.1741200516607,11,11,SH 2 (1),SH 2,0,T,T,Road Bridge, , ,"Symbol (35, 0, 12)"
176.112427195188,-40.1904267259378,12,12,Ruahine St,Ruahine St,54,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
176.110394948191,-40.1930948108773,13,13,Hospital St,Hospital St,148,F,F,Level Xing, , ,"Symbol (35, 0, 12)"
176.10553775505,-40.1994403516368,14,14,Cole St,Cole St,362,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
176.102947728768,-40.2028166642645,15,15,Christian St,Christian St,0,F,T,Foot Bridge,D-035,Ped Crossing,"Symbol (35, 0, 12)"
176.099499419059,-40.2062886152987,16,16,Allardice St,Allardice St,851,F,F,Level Xing, ,Double Track,"Symbol (35, 0, 12)"
176.094112345212,-40.2101797158218,17,17,High Queen St,High Queen St,19,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
176.087300778986,-40.2149420961107,18,18,Rawhiti St,Rawhiti St,29,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
176.078697506713,-40.2210803253598,19,19,Laws Rd,Laws Rd,274,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
176.060371613213,-40.2317311924402,20,20,SH 2 (2),SH 2,0,T,T,Level Xing, , ,"Symbol (35, 0, 12)"
176.040226166615,-40.2479662733641,21,21,Kakahukura Rd,Kakahukura Rd,344,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
176.028590863351,-40.2586852074749,22,22,SH 2 (3),SH 2,0,T,F,Road Bridge, , ,"Symbol (35, 0, 12)"
176.023011614144,-40.2638839174284,23,23,Graham Rd,Graham Rd,330,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
176.012823171028,-40.2732869368732,24,24,Old Main Rd,Old Main Rd,32,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.996281658965,-40.2811807126986,25,25,Heretaunga Rd,Heretaunga Rd,51,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.96728713846,-40.2850601561021,26,26,Corby Rd,Corby Rd,26,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.92933040355,-40.317641148836,27,27,SH 2 (4),SH 2,0,T,F,Level Xing, , ,"Symbol (35, 0, 12)"
175.913656010857,-40.3283820871625,28,28,Hopelands Rd,Hopelands Rd,209,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.904082764926,-40.3348610913888,29,29,Powdrell Rd,Powdrell Rd,64,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.896515699449,-40.3399625329418,30,30,Davey Rd,Davey Rd,293,F,F,Level Xing, , ,"Symbol (35, 0, 12)"
175.878906441287,-40.3453077281794,31,31,Nelson St,Nelson St,556,F,F,Level Xing, , ,"Symbol (35, 0, 12)"
175.864256326853,-40.3444392539274,32,32,SH 2 (5),SH 2,0,T,T,Level Xing, ,3 Lines,"Symbol (35, 0, 12)"
175.849884113668,-40.3365009888817,33,33,Troup Rd W,Troup Rd W,7293,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.845748222867,-40.3353894566629,34,34,Franklin Rd,Franklin Rd,239,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.842954048515,-40.3348354892725,35,35,SH 3 (1),SH 3,0,T,F,Road Bridge, , ,"Symbol (35, 0, 12)"
175.833149872105,-40.3363126414161,36,36,Cemetery Access,Cemetery Access,15,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.860030857744,-40.3460213415362,37,37,Broomfield Rd,Broomfield Rd,302,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.863304897474,-40.347468381876,38,38,SH 3 (2),SH 3,0,T,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.882747961915,-40.3546100153695,39,39,Range Rd W (1),Range Rd W,1065,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.892730467276,-40.3679033731912,40,40,Range Rd W (2),Range Rd W,0,F,T,Level Xing, ,Farm Access,"Symbol (35, 0, 12)"
175.897224429061,-40.3757549954308,41,41,Range Rd W (3),Range Rd W,4308,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.892434423227,-40.3826900927528,42,42,Bluff Rd,Bluff Rd,142,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.885704864177,-40.3913408464493,43,43,SH 2 (6),SH 2,0,T,F,Road Bridge, , ,"Symbol (35, 0, 12)"
175.874602343093,-40.4051028232046,44,44,Taylors Rd (Pah),Taylors Rd (Pah),26,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.862754599609,-40.4126520197589,45,45,Ruawhata Rd,Ruawhata Rd,141,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.857793476309,-40.4223161961996,46,46,West Rd,West Rd,542,F,F,Level Xing, , ,"Symbol (35, 0, 12)"
175.835606293183,-40.437058575639,47,47,Pukemiku Side Rd,Pukemiku Side Rd,38,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.827312115182,-40.4402720049729,48,48,Pukemiku Rd Extn,Pukemiku Rd Extn,40,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.813361947771,-40.4457115468096,49,49,Pahiatua Mangahao Rd,Pahiatua Mangahao Rd,1565,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.764550046371,-40.4913433597267,50,50,Bridge Rd,Bridge Rd,2800,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.74687492459,-40.5151962932158,51,51,Tutaekara Rd,Tutaekara Rd,2030,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.726941529133,-40.5361285613353,52,52,Pukewhai Rd,Pukewhai Rd,2430,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.69259259288,-40.5687201886928,53,53,Hamua Hukunui Rd,Hamua Hukunui Rd,4548,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.691512724845,-40.5795860880085,54,54,Mowbrays Rd,Mowbrays Rd,1291,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.711549466087,-40.6135077014542,55,55,North Rd,North Rd,214,F,F,Level Xing, , ,"Symbol (35, 0, 12)"
175.71075950913,-40.6251772679192,56,56,Cliff Rd,Cliff Rd,264,F,F,Level Xing, , ,"Symbol (35, 0, 12)"
175.711577528403,-40.6311491915925,57,57,Fafeita Rd,Fafeita Rd,213,F,F,Level Xing, , ,"Symbol (35, 0, 12)"
175.712240318012,-40.6338618716528,58,58,Newman Rd,Newman Rd,0,F,F,Level Xing, ,Oversized Vehicle Crossing,"Symbol (35, 0, 12)"
175.712419291796,-40.6345676625625,59,59,SH 2 (7),SH 2,0,T,F,Rail Over Bridge, , ,"Symbol (35, 0, 12)"
175.706382860665,-40.6450694058494,60,60,Haswell St,Haswell St,271,F,F,Level Xing, , ,"Symbol (35, 0, 12)"
175.70587492198,-40.6462648710414,61,61,Jones St,Jones St,161,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.706014780284,-40.6476975278328,62,62,Alfredton Rd,Alfredton Rd,36,F,T,Level Xing, , ,"Symbol (35, 0, 12)"
175.710846748673,-40.6585166982121,63,63,Mangaoranga Rd,Mangaoranga Rd,366,F,F,Level Xing, , ,"Symbol (35, 0, 12)"
