﻿FID,Label_Only,Road_Label,Locality,Hierarchy,Unique_ID,Road_ID,RNA_ID,Land_Dist,Class_Code,Road_Seal,Refuse_Day,SH_Labels,Shape__Length
1,TARARUA ST,Tararua Street,Pahiatua,Local,12003,200033713,27588, ,5,1,Thursday, ,164.521684989984
2,TATARAMOA RD,Tataramoa Road,Matamau,Local,12004,200021150,34317, ,5,1, , ,2467.40033317369
3,TATARAMOA RD,Tataramoa Road,Matamau,Local,12005,200021150,34317, ,5,1, , ,1872.30592487863
4,TATARAMOA RD,Tataramoa Road,Matamau,Local,12006,200021150,34317, ,5,1, , ,3537.05238518819
5,TATARAMOA RD,Tataramoa Road,Matamau,Local,12007,200021150,34317, ,5,1, , ,954.360742829594
6,TATTERSHALL RD,Tattershall Road,Kumeroa,Local,12008,200021159,0, ,5,1, , ,701.516274951257
7,TAUTANE RD,Tautane Road,Herbertville,Local,12009,200021246,0, ,6,2, , ,5320.33563003398
8,TAUTANE RD,Tautane Road,Herbertville,Local,12010,200021246,0, ,6,2, , ,93.8400609033651
9,TAWATAIA RD,Tawataia Road,Eketahuna,Collector,12011,200021286,30608, ,8,2, , ,1270.39141472255
10,TAWATAIA RD,Tawataia Road,Eketahuna,Collector,12012,200021286,30608, ,8,2, , ,904.441973370671
11,TAWATAIA RD,Tawataia Road,Eketahuna,Collector,12013,200021286,30608, ,8,2, , ,2838.74286698883
12,TAWATAIA RD,Tawataia Road,Eketahuna,Collector,12014,200021286,30608, ,8,2, , ,3496.25427358986
13,TAWATAIA RD,Tawataia Road,Eketahuna,Collector,12015,200021286,30608, ,8,2, , ,1066.52137410335
14,TAWATAIA RD,Tawataia Road,Eketahuna,Collector,12016,200021286,30608, ,8,2, , ,1048.75166059674
15,TAWERA RD,Tawera Road,Mangatainoka,Local,12017,200033791,27677, ,6,2, , ,1002.66736640108
16,TAWERA RD,Tawera Road,Mangatainoka,Local,12018,200033791,27677, ,5,1, , ,290.339085329764
17,TAWERA RD,Tawera Road,Mangatainoka,Local,12019,200033791,27677, ,5,1, , ,1066.76010536158
18,TAY ST,Tay Street,Woodville,Local,12020,200033796,35316, ,5,1,Thursday, ,263.62543171977
19,TAY ST,Tay Street,Woodville,Local,12021,200033796,35316, ,5,1,Thursday, ,237.760198480902
20,TAY ST,Tay Street,Woodville,Local,12022,200033796,35316, ,5,1,Thursday, ,229.389775379409
21,TAY ST,Tay Street,Woodville,Local,12023,200033796,35316, ,5,1,Thursday, ,239.090433999057
22,TAYLORS RD,Taylors Road (Eke),Eketahuna,Local,12024,200033824,0, ,6,2, , ,152.105066097614
23,TAYLORS RD,Taylors Road (Pah),Mangatainoka,Local,12025,200033823,0, ,6,2, , ,513.411805857464
24,TAYLORS RD,Taylors Road (Pah),Mangatainoka,Local,12026,200033823,0, ,6,2, , ,47.7227885227499
25,TAYLORS RD,Taylors Road (Pah),Mangatainoka,Local,12027,200033823,0, ,6,2, , ,78.4357133475806
26,TAYLORS RD N,Taylors Road North (Pah),Mangatainoka,Local,12028,200021318,0, ,6,2, , ,374.044769240918
27,TAYLORS RD S,Taylors Road South (Pah),Mangatainoka,Local,12029,200021319,0, ,6,2, , ,279.226731326675
28,TE AUPAPA RD,Te Aupapa Road,Kaitawa,Local,12030,200021366,27655, ,6,2, , ,5739.03427764451
29,TE AWE AWE RD,Te Awe Awe Road,Eketahuna,Local,12031,200033833,27556, ,6,2, , ,2278.84241560497
30,TE HAWERA RD,Te Hawera Road,Eketahuna,Local,12032,200001856,97795, ,6,2, , ,849.894761571065
31,TE KAKAPO VALLEY RD,Te Kakapo Valley Road,Dannevirke,Local,12033,200021403,34320, ,5,1, , ,2916.11871375067
32,TE KAKAPO VALLEY RD,Te Kakapo Valley Road,Dannevirke,Local,12034,200021403,34320, ,5,1, , ,1571.09273931291
33,TE OHU RD,Te Ohu Road,Matamau,Local,12035,200033851,34314, ,5,1,Monday, ,51.929110865689
34,TE OHU RD,Te Ohu Road,Matamau,Local,12036,200033851,34314, ,5,1, , ,3227.2707875501
35,TE REHUNGA NORTH RD,Te Rehunga North Road,Dannevirke,Local,12037,200021544,34318, ,5,1, , ,4612.89674216994
36,TE REHUNGA SOUTH RD,Te Rehunga South Road,Dannevirke,Local,12038,200021545,34315, ,5,1, , ,2181.09727865693
37,TE REHUNGA SOUTH RD,Te Rehunga South Road,Dannevirke,Local,12039,200021545,34315, ,5,1, , ,1103.97345644426
38,TE URI RD,Te Uri Road,Te Uri,Local,12040,200021582,95892, ,6,2, , ,100.143663644898
39,TE URI RD,Te Uri Road,Te Uri,Local,12041,200021582,95892, ,6,2, , ,8661.15117551592
40,TE URI RD,Te Uri Road,Te Uri,Local,12042,200021582,95892, ,6,2, , ,345.633831532997
41,TE URI RD,Te Uri Road,Te Uri,Local,12043,200021582,95892, ,6,2, , ,5319.88324804317
42,TE URI RD,Te Uri Road,Te Uri,Local,12044,200021582,95892, ,6,2, , ,1130.3276868178
43,TE URI RD,Te Uri Road,Te Uri,Local,12045,200021582,95892, ,5,1, , ,4294.92918568135
44,TE URI RD,Te Uri Road,Te Uri,Local,12046,200021582,95892, ,5,1, , ,2188.91955152757
45,TE WHITI RD,Te Whiti Road,Norsewood,Local,12047,200021604,35045, ,5,1, , ,1180.85569765949
46,TE WHITI RD,Te Whiti Road,Norsewood,Local,12048,200021604,35045, ,5,1, , ,1901.16881219926
47,TE WHITI RD,Te Whiti Road,Norsewood,Local,12049,200021604,35045, ,5,1, , ,478.33677658557
48,TE WHITI RD,Te Whiti Road,Norsewood,Local,12050,200021604,35045, ,5,1, , ,746.432570319288
49,TENNYSON ST,Tennyson Street,Dannevirke,Local,12051,200033866,34319, ,5,1,Tuesday, ,316.269879120023
50,TENNYSON ST,Tennyson Street,Dannevirke,Local,12052,200033866,34319, ,5,1,Tuesday, ,415.570139791351
51,TERRACE RD,Terrace Road,Ormondville,Local,12053,200021683,34313, ,5,1,Monday, ,148.058299456726
52,TERRACE RD,Terrace Road,Ormondville,Local,12054,200021683,34313, ,5,1,Monday, ,258.499177258086
53,THE GRASS RD,The Grass Road,Kumeroa,Local,12055,400017825,97813, ,6,2, , ,1552.23015637328
54,THIRD LINE NORTH,Third Line North,Norsewood,Local,12056,200021829,97808, ,5,1, , ,1905.01509338255
55,THIRD LINE SOUTH,Third Line South,Norsewood,Local,12057,200021830,97809, ,5,1, , ,1962.91746445816
56,THOMPSONS RD,Thompsons Road,Pahiatua,Local,12058,200033946,30624, ,5,1, , ,1453.90414348394
57,THOMPSONS RD,Thompsons Road,Pahiatua,Local,12059,200033946,30624, ,5,1, , ,1691.63753696329
58,THOMPSONS RD,Thompsons Road,Pahiatua,Local,12060,200033946,30624, ,5,1, , ,1380.82100989034
59,THOMSON ST,Thomson Street,Ormondville,Local,12061,200033954,34300, ,5,1,Monday, ,85.6701311892113
60,THOMSON ST,Thomson Street,Ormondville,Local,12062,200033954,34300, ,5,1,Monday, ,298.152259017395
61,THOMSON ST,Thomson Street,Ormondville,Local,12063,200033954,34300, ,6,2,Monday, ,387.58243020317
62,THOMSON ST,Thomson Street,Ormondville,Local,12064,200033954,34300, ,5,1,Monday, ,102.739712100032
63,THOR ST,Thor Street,Norsewood,Local,12065,200021870,34299, ,5,1,Monday, ,189.865086245911
64,THOR ST,Thor Street,Norsewood,Local,12066,200021870,34299, ,5,1,Monday, ,161.84669267444
65,THORBURN RD,Thorburn Road,Dannevirke,Local,12067,200021873,34301, ,5,1, , ,2447.70658463643
66,THYRA ST,Thyra Street,Dannevirke,Local,12068,200021906,35039, ,5,1,Tuesday, ,223.974821869228
67,THYRA ST,Thyra Street,Dannevirke,Local,12069,200021906,35039, ,5,1,Tuesday, ,161.196538596057
68,THYRA ST,Thyra Street,Dannevirke,Local,12070,200021906,35039, ,5,1,Tuesday, ,443.079783197356
69,TIPAPAKUKU RD,Tipapakuku Road,Dannevirke,Local,12071,200021995,34295, ,5,1, , ,3501.35574026936
70,TIPAPAKUKU RD,Tipapakuku Road,Dannevirke,Local,12072,200021995,34295, ,5,1, , ,754.448195506448
71,TIPAPAKUKU RD,Tipapakuku Road,Dannevirke,Local,12073,200021995,34295, ,5,1, , ,1513.89809316698
72,TIPAPAKUKU RD,Tipapakuku Road,Dannevirke,Local,12074,200021995,34295, ,5,1, , ,1171.69795643198
73,TIPAPAKUKU RD,Tipapakuku Road,Dannevirke,Local,12463,200021995,34295, ,5,1, , ,513.486610206216
74,TIRATU RD,Tiratu Road,Dannevirke,Local,12076,200022007,34294, ,6,2, , ,6398.11564170959
75,TIRATU RD,Tiratu Road,Dannevirke,Local,12077,200022007,34294, ,5,1, , ,3177.71010269761
76,TIRAUMEA RD,Tiraumea Road,Pahiatua,Collector,12078,200033978,27451, ,4,1,Thursday, ,132.609401273812
77,TIRAUMEA RD,Tiraumea Road,Pahiatua,Collector,12079,200033978,27451, ,4,1,Thursday, ,132.940072371053
78,TIRAUMEA RD,Tiraumea Road,Pahiatua,Collector,12080,200033978,27451, ,4,1,Thursday, ,28.9630463993547
79,TIRAUMEA RD,Tiraumea Road,Pahiatua,Collector,12081,200033978,27451, ,4,1,Thursday, ,156.111376047771
80,TIRAUMEA RD,Tiraumea Road,Pahiatua,Collector,12082,200033978,27451, ,4,1, , ,208.049162295605
81,TIRAUMEA RD,Tiraumea Road,Pahiatua,Collector,12083,200033978,27451, ,4,1, , ,349.47761050039
82,TIRAUMEA RD,Tiraumea Road,Pahiatua,Collector,12084,200033978,27451, ,4,1,Thursday, ,159.410518347181
83,TITOKI RD,Titoki Road,Makuri,Local,12085,200034002,97798, ,6,2, , ,394.946435645194
84,TITOKI RD,Titoki Road,Makuri,Local,12086,200034002,97798, ,5,1, , ,140.247051766142
85,TITOKI ST,Titoki Street,Pahiatua,Local,12087,200034007,0, ,5,1,Thursday, ,206.419754179901
86,TOP GRASS RD,Top Grass Road,Dannevirke,Local,12088,200022197,34505, ,5,1, , ,2247.57710505237
87,TOP GRASS RD,Top Grass Road,Dannevirke,Local,12089,200022197,34505, ,5,1, , ,1838.38292804826
88,TOP GRASS RD,Top Grass Road,Dannevirke,Secondary,12090,200022197,34505, ,2,1, , ,41.6289060823303
89,TOP GRASS RD,Top Grass Road,Papatawa,Secondary,12091,200022197,34505, ,2,1, , ,3791.14837675774
90,TOP GRASS RD,Top Grass Road,Dannevirke,Secondary,12092,200022197,34505, ,2,1, , ,2049.04217489056
91,TOP GRASS RD,Top Grass Road,Dannevirke,Secondary,12093,200022197,34505, ,2,1, , ,2837.62114100567
92,TOP GRASS RD,Top Grass Road,Maharahara,Secondary,12094,200022197,34505, ,2,1, , ,1340.73344533594
93,TOP GRASS RD,Top Grass Road,Papatawa,Secondary,12095,200022197,34505, ,2,1, , ,1142.80145921833
94,TOP GRASS RD,Top Grass Road,Dannevirke,Secondary,12096,200022197,34505, ,2,1, , ,2290.79835200327
95,TOP GRASS RD,Top Grass Road,Maharahara,Secondary,12097,200022197,34505, ,2,1, , ,2168.8647894789
96,TOP GRASS RD,Top Grass Road,Dannevirke,Secondary,12098,200022197,34505, ,2,1, , ,3775.6283677938
97,TOP GRASS RD,Top Grass Road,Maharahara,Secondary,12099,200022197,34505, ,2,1, , ,1179.41712053043
98,TOP GRASS RD,Top Grass Road,Dannevirke,Local,12100,200022197,34505, ,5,1, , ,2998.22969025765
99,TORORUA RD,Tororua Road,Matamau,Local,12101,200022230,34296, ,5,1, , ,3022.87651557404
100,TORORUA RD,Tororua Road,Matamau,Local,12102,200022230,34296, ,5,1, , ,3304.39144876706
101,TOTARA PL,Totara Place,Pahiatua,Local,12103,200034052,27609, ,5,1,Thursday, ,115.898810559631
102,TOTARA PL,Totara Place,Pahiatua,Local,12104,200034052,27609, ,5,1,Thursday, ,47.1272431595211
103,TOTARA RD,Totara Road,Kumeroa,Local,12105,200034055,27461, ,5,1, , ,7400.17447754656
104,TOTARAMAHONGA RD,Totaramahonga Road,Dannevirke,Local,12106,200022281,89683, ,5,1, , ,2874.71847284051
105,TOTARAMAHONGA RD,Totaramahonga Road,Dannevirke,Local,12107,200022281,89683, ,5,1, , ,1358.0748877774
106,TOURERE RD,Tourere Road,Ormondville,Local,12108,200022290,98319, ,5,1, , ,3799.95370447994
107,TOURERE RD,Tourere Road,Ormondville,Local,12109,200022290,98319, ,5,1, , ,208.541902424755
108,TOURERE RD,Tourere Road,Ormondville,Local,12110,200022290,98319, ,5,1, , ,48.8166183274679
109,TOWAI RD,Towai Road,Waione,Local,12111,200034081,27544, ,6,2, , ,442.036714583884
110,TOWAI RD,Towai Road,Waione,Local,12112,200034081,27544, ,6,2, , ,870.854217933045
111,TOWAI RD,Towai Road,Waione,Local,12113,200034081,27544, ,6,2, , ,6751.74402557628
112,TOWAI RD,Towai Road,Waione,Local,12114,200034081,27544, ,6,2, , ,6408.91156267278
113,TOWAI RD,Towai Road,Pahiatua,Local,12115,200034081,27544, ,6,2, , ,7281.57670072981
114,TOWAI RD,Towai Road,Waione,Local,12116,200034081,27544, ,5,1, , ,284.623047541146
115,TOWER ST,Tower Street,Ormondville,Local,12117,200022300,34302, ,5,1, , ,211.722724972635
116,TOWER ST,Tower Street,Ormondville,Local,12118,200022300,34302, ,5,1, , ,127.663581457886
117,TOWER ST,Tower Street,Ormondville,Local,12119,200022300,34302, ,6,2, , ,80.2083691912416
118,TOWER ST,Tower Street,Ormondville,Local,12120,200022300,34302, ,6,2, , ,2328.90301120683
119,TOWER ST,Tower Street,Ormondville,Local,12121,200022300,34302, ,5,1, , ,285.528367976752
120,TOWER ST,Tower Street,Ormondville,Local,12122,200022300,34302, ,5,1, , ,85.8169689987084
121,TOWNSHIP RD,Township Road,Kumeroa,Local,12123,200034092,34493, ,5,1, , ,299.852460078479
122,TOWNSHIP RD,Township Road,Kumeroa,Local,12124,200034092,34493, ,5,1, , ,282.334005537262
123,TOWNSHIP RD,Township Road,Kumeroa,Local,12125,200034092,34493, ,5,1, , ,405.23664355122
124,TRAFALGAR ST,Trafalgar Street,Dannevirke,Local,12126,200034095,34298, ,5,1,Tuesday, ,157.411444555819
125,TRAFALGAR ST,Trafalgar Street,Dannevirke,Local,12127,200034095,34298, ,5,1,Tuesday, ,147.899710962812
126,TRAFALGAR ST,Trafalgar Street,Dannevirke,Local,12128,200034095,34298, ,5,1,Tuesday, ,142.453634792855
127,TRAFALGAR ST,Trafalgar Street,Dannevirke,Local,12129,200034095,34298, ,5,1,Tuesday, ,237.195558034096
128,TRAFALGAR ST,Trafalgar Street,Dannevirke,Local,12130,200034095,34298, ,5,1,Tuesday, ,172.49182302872
129,TRAFALGAR ST,Trafalgar Street,Dannevirke,Local,12131,200034095,34298, ,5,1,Tuesday, ,271.02864124613
130,TRAFALGAR ST,Trafalgar Street,Dannevirke,Local,12132,200034095,34298, ,5,1,Tuesday, ,84.6676802281524
131,TROUP RD,Troup Road,Woodville,Local,12133,200022441,0, ,5,1, , ,1096.01177653419
132,TROUP RD,Troup Road,Woodville,Local,12134,200022441,0, ,5,1, , ,505.768314309252
133,TROUP RD,Troup Road,Woodville,Local,12135,200022441,0, ,5,1, , ,1900.49171860572
134,TROUP RD,Troup Road,Woodville,Local,12136,200022441,0, ,5,1, , ,1142.52227816802
135,TROUP RD,Troup Road,Woodville,Local,12137,200022441,0, ,5,1, , ,633.86253821418
136,TROUP RD,Troup Road,Woodville,Local,12138,200022441,0, ,5,1, , ,2147.05695056624
137,TROUP RD,Troup Road,Woodville,Local,12139,200022441,0, ,5,1, , ,3763.24073689508
138,TUA ST,Tua Street,Ormondville,Local,12140,200022455,34470, ,5,1,Monday, ,238.357908794152
139,TUDOR RD,Tudor Road,Pahiatua,Local,12141,200034130,30617, ,5,1,Thursday, ,136.865788336277
140,TUDOR RD,Tudor Road,Pahiatua,Local,12142,200034130,30617, ,5,1,Thursday, ,200.500203436551
141,TUDOR RD,Tudor Road,Pahiatua,Local,12143,200034130,30617, ,5,1,Thursday, ,300.682680721224
142,TUI ST,Tui Street,Pahiatua,Local,12144,200034153,27492, ,5,1,Thursday, ,122.598208699676
143,TUI ST,Tui Street,Pahiatua,Local,12145,200034153,27492, ,5,1,Thursday, ,134.328880464524
144,TUI ST,Tui Street,Pahiatua,Local,12146,200034153,27492, ,5,1,Thursday, ,86.7970501739662
145,TUI ST,Tui Street,Pahiatua,Local,12147,200034153,27492, ,5,1,Thursday, ,317.077503068573
146,TUI ST,Tui Street,Pahiatua,Local,12148,200034153,27492, ,5,1,Thursday, ,370.026555276503
147,TUI ST,Tui Street (Pongaroa),Pongaroa,Local,12149,200034160,0, ,5,1, , ,136.316735806285
148,TUI ST,Tui Street (Pongaroa),Pongaroa,Local,12150,200034160,0, ,5,1, , ,204.824361550414
149,TURNOR ST,Turnor Street,Eketahuna,Local,12151,200022637,27498, ,5,1,Thursday, ,153.391319395638
150,TURNOR ST,Turnor Street,Eketahuna,Local,12152,200022637,27498, ,5,1,Thursday, ,144.981590106994
151,TUTAEKARA RD,Tutaekara Road,Pahiatua,Secondary,12153,200022653,30620, ,2,1, , ,2086.71002530274
152,TUTAEKARA RD,Tutaekara Road,Pahiatua,Secondary,12154,200022653,30620, ,2,1, , ,206.018956061489
153,TUTAEKARA RD,Tutaekara Road,Pahiatua,Secondary,12155,200022653,30620, ,2,1, , ,368.981448299381
154,TUTAEKARA RD,Tutaekara Road,Pahiatua,Secondary,12156,200022653,30620, ,2,1, , ,219.408293939822
155,TUTAEKARA RD,Tutaekara Road,Pahiatua,Secondary,12157,200022653,30620, ,2,1, , ,643.657348425056
156,TUTAEKARA RD,Tutaekara Road,Pahiatua,Secondary,12158,200022653,30620, ,2,1, , ,1634.37703069294
157,TUTAEKARA RD,Tutaekara Road,Pahiatua,Secondary,12159,200022653,30620, ,2,1, , ,1944.03862700286
158,TUTAEKARA RD,Tutaekara Road,Pahiatua,Secondary,12160,200022653,30620, ,2,1, , ,782.43714376766
159,TUTAEKARA RD,Tutaekara Road,Pahiatua,Secondary,12161,200022653,30620, ,2,1, , ,31.9955775934063
160,TUTUREWA RD,Tuturewa Road,Te Uri,Local,12162,200022676,34468, ,6,2, , ,1554.97922250487
161,TUTUREWA RD,Tuturewa Road,Te Uri,Local,12163,200022676,34468, ,5,1, , ,5933.23726646231
162,Tyndall St,Tyndall Street,Pahiatua,Local,12164,200034207,30616, ,5,1,Thursday, ,159.195410550476
163,Tyndall St,Tyndall Street,Pahiatua,Local,12165,200034207,30616, ,5,1,Thursday, ,215.775991964346
164,Tyndall St,Tyndall Street,Pahiatua,Local,12166,200034207,30616, ,5,1,Thursday, ,278.005297766231
165,Tyndall St,Tyndall Street,Pahiatua,Local,12167,200034207,30616, ,5,1,Thursday, ,185.821292839534
166,Tyndall St,Tyndall Street,Pahiatua,Local,12168,200034207,30616, ,5,1,Thursday, ,211.386268560542
167,Tyndall St,Tyndall Street,Pahiatua,Local,12169,200034207,30616, ,5,1,Thursday, ,192.851171369169
168,Tyndall St,Tyndall Street,Pahiatua,Local,12170,200034207,30616, ,5,1,Thursday, ,237.159322114043
169,Tyndall St,Tyndall Street,Pahiatua,Local,12171,200034207,30616, ,5,1,Thursday, ,263.463583434111
170,UMUTAOROA RD,Umutaoroa Road,Dannevirke,Local,12172,200022743,34472, ,5,1, , ,328.525990068037
171,UMUTAOROA RD,Umutaoroa Road,Dannevirke,Local,12173,200022743,34472, ,5,1, , ,1494.66894277751
172,UMUTAOROA RD,Umutaoroa Road,Dannevirke,Local,12174,200022743,34472, ,5,1, , ,1602.21584048745
173,UMUTAOROA RD,Umutaoroa Road,Dannevirke,Local,12175,200022743,34472, ,5,1, , ,4032.395017123
174,UPR MCLEAN ST,Upper McLean Street,Woodville,Local,12176,400023378,0, ,5,1, , ,1355.07203658361
175,URUPA ST,Urupa Street,Pongaroa,Local,12177,200022841,27493, ,6,2, , ,391.138570458102
176,URUPA ST,Urupa Street,Pongaroa,Local,12178,200022841,27493, ,6,2, , ,226.716943132873
177,VALLEY RD,Valley Road,Woodville,Local,12179,200034252,35087, ,5,1, , ,1756.26451352127
178,VALLEY RD,Valley Road,Woodville,Local,12180,200034252,35087, ,5,1, , ,947.497677733998
179,VALLEY RD,Valley Road,Papatawa,Local,12181,200034252,35087, ,5,1, , ,3114.28641564977
180,VALLEY RD,Valley Road,Papatawa,Local,12182,200034252,35087, ,5,1, , ,1249.73151445361
181,VALLEY RD,Valley Road,Papatawa,Local,12183,200034252,35087, ,5,1, , ,506.558771944058
182,VALLEY RD,Valley Road,Papatawa,Local,12184,200034252,35087, ,5,1, , ,1788.45306895038
183,VALLEY RD,Valley Road,Papatawa,Local,12185,200034252,35087, ,5,1, , ,2252.8596949367
184,VALLEY RD,Valley Road,Woodville,Local,12186,200034252,35087, ,5,1, , ,582.723353459353
185,VAUGHAN RD,Vaughan Road,Takapau,Local,12187,200034266,34469, ,5,1, , ,1983.65451671591
186,VICTOR ST,Victor Street,Dannevirke,Local,12188,200034279,35083, ,5,1,Tuesday, ,712.889302388741
187,VICTORIA AVE,Victoria Avenue,Dannevirke,Local,12189,200034281,34471, ,5,1, , ,780.254922625009
188,VICTORIA AVE,Victoria Avenue,Dannevirke,Local,12190,200034281,34471, ,5,1,Tuesday, ,439.769671406184
189,VICTORIA AVE,Victoria Avenue,Dannevirke,Local,12191,200034281,34471, ,5,1,Tuesday, ,254.285156651822
190,VICTORIA RD,Victoria Road,Papatawa,Local,12192,200034290,34562, ,5,1, , ,525.63618491461
191,VICTORIA ST,Victoria Street,Pahiatua,Local,12193,200034304,27607, ,5,1,Thursday, ,114.15458735012
192,VICTORIA ST,Victoria Street,Pahiatua,Local,12194,200034304,27607, ,5,1,Thursday, ,105.64087964947
193,VICTORIA ST,Victoria Street,Pahiatua,Local,12195,200034304,27607, ,5,1,Thursday, ,213.332662821984
194,VICTORIA ST,Victoria Street,Pahiatua,Local,12196,200034304,27607, ,5,1,Thursday, ,185.622844371115
195,VIKING ST,Viking Street,Norsewood,Local,12197,200023043,35082, ,5,1,Monday, ,149.667048925995
196,VIKING ST,Viking Street,Norsewood,Local,12198,200023043,35082, ,5,1,Monday, ,207.298538183643
197,Vogel St (SH 2),Vogel Street,Woodville,Primary,12199,400014376,30604, ,1,1,Thursday,2,278.972450904855
198,Vogel St (SH 2),Vogel Street,Woodville,Primary,12200,400014376,30604, ,1,1,Thursday,2,251.66232967437
199,Vogel St (SH 2),Vogel Street,Woodville,Primary,12201,400014376,30604, ,1,1,Thursday,2,229.542101116505
200,Vogel St (SH 2),Vogel Street,Woodville,Primary,12202,400014376,30604, ,1,1,Thursday,2,245.203870143116
201,Vogel St (SH 2),Vogel Street,Woodville,Primary,12203,400014376,30604, ,1,1,Thursday,2,158.418355841064
202,Napier Rd (SH 3),Napier Road,Woodville,Primary,12204,400018002,30907, ,1,1, ,3,96.0069636377496
203,Vogel St (SH 3),Vogel Street,Woodville,Primary,12205,400014376,30604, ,1,1,Thursday,3,376.055511798379
204,Napier Rd (SH 3),Napier Road,Woodville,Secondary,12206,400018002,30907, ,2,1, ,3,171.618241204921
205,Napier Rd (SH 3),Napier Road,Woodville,Primary,12207,400018002,30907, ,1,1, ,3,99.2617275604152
206,Napier Rd (SH 3),Napier Road,Woodville,Primary,12208,400018002,30907, ,1,1, ,3,170.712584601486
207,Vogel St (SH 3),Vogel Street,Woodville,Primary,12209,400014376,30604, ,1,1,Thursday,3,158.488063383383
208,Napier Rd (SH 3),Napier Road,Woodville,Primary,12210,400018002,30907, ,1,1, ,3,254.315515101336
209,Vogel St (SH 3),Vogel Street,Woodville,Primary,12211,400014376,30604, ,1,1,Thursday,3,162.190818246458
210,Vogel St (SH 3),Vogel Street,Woodville,Primary,12212,400014376,30604, ,1,1,Thursday,3,250.227553795894
211,Vogel St (SH 3),Vogel Street,Woodville,Primary,12213,400014376,30604, ,1,1,Thursday,3,158.700364691348
212,Vogel St (SH 2),Vogel Street,Woodville,Primary,12214,400014376,30604, ,1,1,Thursday,2,159.020008463754
213,Vogel St (SH 2),Vogel Street,Woodville,Primary,12215,400014376,30604, ,1,1,Thursday,2,41.5218070159581
214,Vogel St (SH 2),Vogel Street,Woodville,Primary,12216,400014376,30604, ,1,1,Thursday,2,184.578493471176
215,WAIHI FALLS RD,Waihi Falls Road,Weber,Local,12217,200023200,27459, ,6,2, , ,508.265518970735
216,WAIHI FALLS RD,Waihi Falls Road,Waione,Local,12218,200023200,27459, ,6,2, , ,2256.84791306002
217,WAIHI VALLEY RD,Waihi Valley Road,Waione,Local,12219,200023202,27462, ,6,2, , ,4339.91451991448
218,WAIHI VALLEY RD,Waihi Valley Road,Waione,Local,12220,200023202,27462, ,6,2, , ,1542.00860476246
219,WAIHI VALLEY RD,Waihi Valley Road,Pongaroa,Local,12221,200023202,27462, ,6,2, , ,2380.8086593099
220,WAIHI VALLEY RD,Waihi Valley Road,Pongaroa,Local,12222,200023202,27462, ,6,2, , ,6423.74337352764
221,WAIHI VALLEY RD,Waihi Valley Road,Pongaroa,Local,12223,200023202,27462, ,6,2, , ,2651.15854193911
222,WAIHI VALLEY RD,Waihi Valley Road,Waione,Collector,12224,200023202,27462, ,4,1, , ,1568.85108331425
223,WAIHI VALLEY RD,Waihi Valley Road,Waione,Collector,12225,200023202,27462, ,6,2, , ,111.840364867653
224,WAIHI VALLEY RD,Waihi Valley Road,Waione,Collector,12226,200023202,27462, ,6,2, , ,364.042910759424
225,WAIHI VALLEY RD,Waihi Valley Road,Waione,Collector,12227,200023202,27462, ,6,2, , ,519.850618861702
226,WAIHI VALLEY RD,Waihi Valley Road,Pongaroa,Local,12228,200023202,27462, ,6,2, , ,1504.3112126994
227,WAIHOKI VALLEY RD,Waihoki Valley Road,Pongaroa,Local,12229,200023210,27589, ,6,2, , ,10617.070853286
228,WAIHOKI VALLEY RD,Waihoki Valley Road,Tiraumea,Local,12230,200023210,27589, ,6,2, , ,7489.74544491227
229,WAIKAKAHI RD,Waikakahi Road,Pongaroa,Local,12231,200034383,97799, ,6,2, , ,4911.68616071551
230,WAIMATA RD,Waimata Road,Herbertville,Local,12232,200034412,34322, ,6,2, , ,3571.72505654527
231,WAIONE HOROEKA RD,Waione Horoeka Road,Waione,Local,12233,200023365,0, ,6,2, , ,3449.85874310973
232,WAIONE HOROEKA RD,Waione Horoeka Road,Waione,Local,12234,200023365,0, ,6,2, , ,4346.32266509667
233,WAIOWAKA RD,Waiowaka Road,Pongaroa,Local,12235,200023389,25140, ,6,2, , ,5748.58395322934
234,WAIOWAKA RD,Waiowaka Road,Pongaroa,Local,12236,200023389,25140, ,6,2, , ,2345.59880782439
235,WAIOWAKA RD,Waiowaka Road,Pongaroa,Local,12237,200023389,25140, ,6,2, , ,1050.68557375291
236,WAIOWAKA RD,Waiowaka Road,Pongaroa,Local,12238,200023389,25140, ,6,2, , ,2530.92105268795
237,WAIPATIKI RD,Waipatiki Road,Weber,Local,12239,200034446,34325, ,6,2, , ,1271.53826778145
238,WAITAHORA ROAD,Waitahora Road,Pahiatua,Local,12240,200023484,34326, ,5,1, , ,1195.71311369295
239,WAITAHORA ROAD,Waitahora Road,Pahiatua,Local,12241,200023484,34326, ,5,1, , ,5932.83660186737
240,WAITAHORA RD,Waitahora Road,Waitahora,Local,12242,200023484,34326, ,5,1, , ,3951.24805984392
241,WAITAHORA RD,Waitahora Road,Waitahora,Local,12243,200023484,34326, ,5,1, , ,10701.4005789197
242,WAITAHORA RD,Waitahora Road,Waitahora,Collector,12244,200023484,34326, ,4,1, , ,172.20028995058
243,WAITAHORA RD,Waitahora Road,Waitahora,Collector,12245,200023484,34326, ,4,1, , ,9212.48815016292
244,WAITAHORA RD,Waitahora Road,Waitahora,Collector,12246,200023484,34326, ,4,1, , ,2767.51655611546
245,WAITAHORA ROAD,Waitahora Road,Pahiatua,Local,12247,200023484,34326, ,5,1, , ,736.511484641744